IVNUM,CPT CODE/DRG,CHARGE AMT,"AVERAGE CHARGE PER
DISCHARGE",BRIEF DESCRIPTION
 8000062,28062,"$1,684.00 ",,FASCIETOMY PLANTAR FASCIA RADICAL
 8000806,28062AQ,"$1,672.00 ",,PROF FEES FASCIETOMY PLANTAR FASCIA RADI
 8028070,28070,"$2,105.00 ",,SYNOVECTOMY INTERTARSAL OR TARSOMETATARS
 8000070,28070AQ,"$1,195.00 ",,PROF FEES SYNOVECTOMY INTERTARSAL OR TAR
 8028080,28080,"$1,838.00 ",,EXCISION INTERDIGITAL MORTON NEUROMA SIN
 8000080,28080AQ,"$1,195.00 ",,PROF FEES EXCISION INTERDIGITAL MORTON
 8028090,28090,"$1,838.00 ",,EXCISION OF LESION TENDON TENDON SHEATH
 8000090,28090,"$1,317.00 ",,EXCISION OF LESION TENDON TENDON SHEATH
 8000092,28092,"$1,952.00 ",,EXCISION OF TOES EACH
 8028092,28092,"$1,097.00 ",,PROF FEES EXCISION OF TOES EACH
 8028110,28110,"$1,851.00 ",,OSTEOTOMY PART EXC 5TH METARSAL HEAD SEP
 8000081,28110,"$1,481.00 ",,OSTEOTOMY PART EXC 5TH METARSAL HEAD SEP
 8002801,28110AQ,"$1,344.00 ",,PROF FEES OSTECTOMY PART EXCISION 5TH ME
 8028111,28111,"$1,838.00 ",,OSTECTOMY COMPLETE EXCISION
 8000811,28111,"$1,470.00 ",,OSTECTOMY COMPLETE EXCISION
 8002810,28111AQ,"$1,481.00 ",,PROF FEES OSTECTOMY COMPLETE EXCISION
 8002811,28111AQ,"$1,481.00 ",,PROF FEES OSTECTOMY COMPLETE
 8028114,28114,"$1,838.00 ",,OSTECTOMY ALL METATARSAL HEADS
 8000281,28114AQ,"$1,534.00 ",,PROF FEES OSTECTOMY ALL METATARSAL HEADS
 8028118,28118,"$1,838.00 ",,OSTECTOMY CALCANEUS
 8000118,28118AQ,"$1,620.00 ",,PROF FEES OSTECTOMY CALCANEUS
 8028119,28119,"$1,838.00 ",,OSTEOTOMY CALCAN SPUR W/WO PLANTAR FASA
 8000119,28119,"$1,470.00 ",,OSTEOTOMY CALCAN SPUR W/WO PLANTAR FASA
 8002819,28119AQ,"$1,478.00 ",,PROF FEES OSTECTOMY CALCAN SPUR WITH WIT
 8028122,28122,"$1,838.00 ",,PART EXC BONE TARSAL METATARS EX TALUS C
 8000122,28122,"$1,470.00 ",,PART EXC BONE TARSAL METATARS EX TALUS C
 8002812,28122AQ,"$1,929.00 ",,PROF FEES EXCISION BONE TARSAL METATARS
 8028124,28124,"$1,838.00 ",,PARTIAL EXCISION PHALANX OF TOE
 8000124,28124,"$1,470.00 ",,PARTIAL EXCISION PHALANX OF TOE
 8000021,28124AQ,"$1,513.00 ",,PROF FEES PARTIAL EXCISION PHALANX OF TO
 8028153,28153,"$1,838.00 ",,RESECTION CONDYLE(S) DISTAL PHALANX EA T
 8000153,28153,"$1,470.00 ",,RESECTION CONDYLE(S) DISTAL PHALANX EA T
 8002815,28153AQ,"$1,260.00 ",,PROF FEES RESECTION CONDYLES DISTAL END
 8028160,28160,"$1,838.00 ",,HEMYLALANGECTOMY
 8000816,28160,"$1,470.00 ",,HEMYLALANGECTOMY
 8002816,28160AQ,"$1,286.00 ",,PROF FEES HEMYLALANGECTOMY
 9028190,28190,$238.00 ,,REMOVAL FOREIGN BODY FOOT
 8000819,28190,$413.00 ,,REMOVAL OF FOREIGN BODY FOOT SUBCUTANEOU
26000190,28190,$413.00 ,,REMOVAL OF FOREIGN BODY FOOT SUBCUTANEOU
10028190,28190,$413.00 ,,ER-PHY REMOVAL FOREIGN BODY FOOT
 8028190,28190AQ,$238.00 ,,PROF FEES REMOVAL FOREIGN BODY FOOT SUBC
26028190,28190AQ,$239.00 ,,PROF FEES REMOVAL OF FOREIGN BODY FOOT S
 8028192,28192,"$1,397.00 ",,REMOVAL OF FOREIGN BODY FOOT DEEP
26000192,28192,"$1,397.00 ",,REMOVAL OF FOREIGN BODY FOOT DEEP
26028192,28192,"$1,344.00 ",,PROF FEES REMOVAL FOREIGN BODY FOOT DEEP
 8000192,28192AQ,"$1,343.00 ",,PROF FEES REMOVAL OF FOREIGN BODY FOOT D
 8028200,28200,"$1,767.00 ",,REPAIR TENDON FLEXOR FOOT PRIMARY OR SEC
 8000082,28200AQ,"$1,374.00 ",,PROF FEES REPAIR TENDON FLEXOR FOOT PRIM
 8028285,28285,"$1,838.00 ",,CORRECT HAMMERTOE
 8000285,28285AQ,"$1,409.00 ",,PROF FEES CORRECT HAMMERTOE
 8028286,28286,"$1,767.00 ",,CORRECTION COCK UP FIFTH TOE
 8000286,28286AQ,"$1,405.00 ",,PROF FEES COVERTION LOCK UP FIFTH TOERAX
 8028289,28289,"$2,105.00 ",,HALLUX RIGIDIS CORRECT W/CHEILECTOMY 1ST
 8000289,28289,"$1,684.00 ",,HALLUX RIGIDIS CORRECT W/CHEILECTOMY 1ST
 8028290,28290,"$1,851.00 ",,HALLUX VALGUS W/WO SESAMOIDEC SIMPLE EXO
 8000290,28290,"$1,481.00 ",,HALLUX VALGUS W/WO SESAMOIDEC SIMPLE EXO
 8028292,28292,"$1,851.00 ",,HALLUX VALGUS KELLER MCBRIDE MAYO TYPE P
 8000292,28292,"$1,481.00 ",,HALLUX VALGUS KELLER MCBRIDE MAYO TYPE P
 8028296,28296,"$1,851.00 ",,HALLUX VALGUS W/WO SESAMOIDEC W TENDON T
 8000296,28296,"$1,481.00 ",,HALLUX VALGUS W/WO SESAMOIDEC W TENDON T
 8028298,28298,"$1,851.00 ",,HALLUX VALGUS W/WO SESAMOIDEC PHALANX OS
 8000298,28298,"$1,481.00 ",,HALLUX VALGUS W/WO SESAMOIDEC PHALANX OS
 8028299,28299,"$1,851.00 ",,HALLUX VALGUS W/WO SESAMOIDEC OTH METHOD
 8000299,28299,"$1,481.00 ",,HALLUX VALGUS W/WO SESAMOIDEC OTH METHOD
 8028308,28308,"$2,105.00 ",,OSTEOT W/WO CORRECT METATARSAL W AUTOGFT
 8000308,28308,"$1,684.00 ",,OSTEOT W/WO CORRECT METATARSAL W AUTOGFT
 8002830,28308AQ,"$1,406.00 ",,PROF FEES OSTECTOMY WITH WITHOUT CORRECT
 8028315,28315,"$1,838.00 ",,SESAMOIDECTOMY FIRST TOE SEPART PROC
 8000315,28315,"$1,470.00 ",,SESAMOIDECTOMY FIRST TOE SEPART PROC
 8002831,28315AQ,"$1,352.00 ",,PROF FEES SESAMOIDECTOMY FIRST TOE
 8028322,28322,"$2,105.00 ",,REPAIR NONUNION METATARSAL W/WO BONE GRA
 8000322,28322,"$1,684.00 ",,REPAIR NONUNION METATARSAL W/WO BONE GRA
 8002832,28322AQ,"$2,132.00 ",,PROF FEES REPAIR NONUNION METATARSAL WIT
 8028344,28344,"$2,105.00 ",,RECONSTRUCTION TOE POLYDACTYLY
 8002834,28344AQ,"$1,227.00 ",,PROF FEES RECONSTRUCTION TOE POLYDACTLY
 8000344,28344QB,"$1,684.00 ",,RECONSTRUCTION TOE POLYDACTYLY
 8028345,28345,"$2,105.00 ",,METATARSAL SYNDACTYLY WITH OR WITHOUT SK
 8000345,28345,"$1,684.00 ",,METATARSAL SYNDACTYLY WITH OR WITHOUT SK
 8000283,28345AQ,"$1,632.00 ",,PROF FEES METATARSAL SYNDACTYLY WITH OR
 9028400,28400,$191.00 ,,CLOSED TREATMENT OF CALCANEAL FRACTURE W
10028400,28400,$763.00 ,,ER-PHY CLOSED TREATMENT OF CALCANEAL FX
 9028435,28435,$173.00 ,,CLOSED TREATMENT OF TALUS FX W/MANIPULAT
10028435,28435,$895.00 ,,PROF FEES CLOSED TRMT TALUS FX W/MANI
26028435,28435,$173.00 ,,CLOSED TREATMENT OF TALUS FX W/MANIPULAT
26284350,28435AQ,$895.00 ,,PROF FEES CLOSED TX TALUS FX W/MANIPULAT
 9028450,28450,$288.00 ,,TREATMENT OF TARSAL BONE FX 3 MANIPULATI
10028450,28450,$406.00 ,,ER-PHY TREATMENT OF TARSAL BONE FRACTURE
 9028470,28470,$298.00 ,,CLOSED TX OF METATARSAL FX MANIPULATION
10028470,28470,$412.00 ,,ER-PHY CLOSED TX OF METATARSAL FX MANIPU
 9028475,28475,$288.00 ,,CLOSED TX OF METATARSAL FX W/MANIPULATIO
10028475,28475,$563.00 ,,ER-PHY CLOSED TREATMENT OF METATARSAL FX
 8028485,28485,"$2,223.00 ",,OPEN TX METATARSAL FX W/WO INT EXT FIXAT
 8000485,28485AQ,"$1,473.00 ",,PROF FEES OPEN TREATMENT METATARSAL FRAC
10028495,28495,$289.00 ,,"ER-PHY CLOSED TX OF GRT TOE, PHALANX"
26028505,28505,"$2,228.00 ",,OPEN TX OF FRACTURE GREAT TOE
26000285,28505AQ,"$1,586.00 ",,PROF FEES OPEN TX OF FRACTURE GREAT TOE
26285150,28515,$171.00 ,,CLOSED TX OF FX PHALANX OR PHALANGES
10028515,28515,$354.00 ,,ER-PHY CLSD TX FX PHALANX OR PHALANGE W/
26028515,28515AQ,$354.00 ,,PROF FEES CLOSED TX OF FX PHALANX OR PHA
 8028525,28525,"$2,316.00 ",,ORIF PHALANX OTHER THAN GREAT TOE C OR S
 8000525,28525AQ,"$1,128.00 ",,PROF FEES OPEN TREATMENT OF FRACTURE PHA
 9028630,28630,$288.00 ,,CLOSED TX OF METATARSOPHALANGEAL JOINT D
10028630,28630,$280.00 ,,ER-PHY CLOSED TX OF METATARSOPHALANGEAL
 8028755,28755,"$1,838.00 ",,ARTHRODESIS GREAT TOE INTERPHALANGEAL JO
 8028805,28805,"$1,597.00 ",,AMPUTATION FOOT TRANSMETATARSAL
 8028810,28810,"$1,838.00 ",,AMPUTATION METATARSAL WITH TOE SINGLE
 8000810,2881026AQ,"$1,495.00 ",,PROF FEES AMPUTATION METATARSAL WITH TOE
 8028820,28820,"$2,926.00 ",,AMPUTATION TOE; METATARSOLPHALANGEAL JT
 8028825,28825,"$2,092.00 ",,INTERPHALANGEAL JOINT
 8288250,28825,"$1,389.00 ",,PROF FEES AMPUTATION TOE INTERPHALANGEAL
 9029065,29065,$256.00 ,,APPLICATION CAST SHOULDER TO HAND
 8029065,29065,$256.00 ,,APPLICATION CAST SHOULDER TO HAND
26029065,29065,$256.00 ,,APPLICATION CAST SHOULDER TO HAND
10029065,29065,$196.00 ,,ER-PHY APPLICATION CAST SHOULDER TO HAND
 8000065,29065AQ,$212.00 ,,PROF FEES APPLICATION CAST SHOULDER TO H
26009065,29065AQ,$212.00 ,,PROF FEES APPLICATION CAST SHOULDER TO H
 9029075,29075,$144.00 ,,APPLICATION SHORT ARM CAST
26029075,29075,$145.00 ,,APPLICATION SHORT ARM CAST
10029075,29075,$155.00 ,,ER-PHY APPLICATION SHORT ARM CAST
26002907,29075AQ,$194.00 ,,PROF FEES APPLICATION SHORT ARM CAST
 9029085,29085,$118.00 ,,APPLICATION CAST HAND AND LOWER FOREARM
 8000085,29085,$118.00 ,,APPLICATION CAST HAND AND LOWER FOREARM
 8029085,29085,$172.00 ,,PROF FEES APPLICATION CAST HAND LOWER FO
26000085,29085,$118.00 ,,APPLICATION CAST HAND AND LOWER FOREARM
26029085,29085,$172.00 ,,PROF FEES APPLICATION CAST HAND LOWER FO
10029085,29085,$172.00 ,,ER-PHY APPLICATION CAST HAND AND LOWER F
 9029105,29105,$150.00 ,,APPLICATION LONG ARM SPLINT
 8029105,29105,$100.00 ,,APPLICATION LONG ARM SPLINT
26029105,29105,$150.00 ,,APPLICATION LONG ARM SPLINT
10029105,29105,$221.00 ,,ER-PHY APPLICATION LONG ARM SPLINT
 8000291,29105AQ,$205.00 ,,PROF FEES APPLICATION LONG ARM SPLINT
26002910,29105AQ,$206.00 ,,PROF FEES APPLICATION LONG ARM SPLINT
 9029125,29125,$150.00 ,,SHORT ARM SPLINT STATIC
26029125,29125,$150.00 ,,APPLICATION SHORT ARM SPLINT STATIC
10029125,29125,$109.00 ,,ER-PHY SHORT ARM SPLINT STATIC
26002912,29125AQ,$101.00 ,,PROF FEES APPLICATION SHORT ARM SPLINT S
26000126,29126,$210.00 ,,APPLICATION OF SPLINT
26029126,29126,$144.00 ,,PROF FEES APPLICATION OF SPLINT
 9029130,29130,$150.00 ,,APPLICATION FINGER SPLINT STATIC
26029130,29130,$150.00 ,,APPLICATION FINGER SLPINT STATIC
10029130,29130,$74.00 ,,ER-PHY APPLICATION FINGER SPLINT STATIC
26002913,29130AQ,$101.00 ,,PROF FEES APPLICATION FINGER SPLINT STAT
 9029131,29131,$150.00 ,,APPLICATION FINGER SPLINT DYNAMIC
26029131,29131,$150.00 ,,APPLICATION FINGER SPLINT DYNAMIC
10029131,29131,$109.00 ,,ER-PHY APPLICATION FINGER SPLINT DYNAMIC
26000131,29131AQ,$167.00 ,,PROF FEES APPLICATION FINGER SPLINT DYNA
 9029240,29240,$44.00 ,,STRAPPING SHOULDER
26000240,29240,$44.00 ,,STRAPPING SHOULDER
26029240,29240,$143.00 ,,PROF FEES STRAPPING SHOULDER
10029240,29240,$143.00 ,,ER-PHY STRAPPING SHOULDER
 9029260,29260,$72.00 ,,STRAPPING OF ELBOW OR WRIST
10029260,29260,$53.00 ,,ER-PHY STRAPPING OF ELBOW OR WRIST
 9029345,29345,$245.00 ,,APPLICATION LONG LEG CAST
26029345,29345,$256.00 ,,APPLICATION LONG LEG CAST
10029345,29345,$270.00 ,,ER-PHY APPLICATION LONG LEG CAST
26002934,29345AQ,$313.00 ,,PROF FEES APPLICATION LONG LEG CAST
26029355,29355,$256.00 ,,APPLICATION LONG LEG CAST WALKING AMBULA
26002935,29355AQ,$322.00 ,,PROF FEES APPLICATION LONG LEG CAST WALK
 9029405,29405,$150.00 ,,APPLICATION SHORT LEG CAST
26029405,29405,$265.00 ,,APPLICATION OF SHORT LEG CAST
10029405,29405,$193.00 ,,ER-PHY APPLICATION SHORT LEG CAST
26002940,29405AQ,$205.00 ,,PROF FEES APPLICATION SHORT LEG CAST
26029425,29425,$256.00 ,,APPLICATION SHORT LEG CAST WALKING AMBUL
26002942,29425AQ,$223.00 ,,PROF FEES APPLICATION SHORT LEG CAST WAL
26029440,29440,$256.00 ,,APPLICATION OF WALKER TO PREVIOUSLY CAST
26002944,29440AQ,$126.00 ,,PROF FEES APPLICATION OF WALKER PREVIOUS
 9029505,29505,$256.00 ,,APPLICATION LONG LEG SPLINT
10029505,29505,$146.00 ,,ER-PHY APPLICATION LONG LEG SPLINT
 9029515,29515,$256.00 ,,SHORT LEG SPLINT CALF TO FOOT
26029515,29515,$256.00 ,,APPLICATION SHORT LEG SPLINT
10029515,29515,$135.00 ,,ER-PHY SHORT LEG SPLINT CALF TO FOOT
26002951,29515AQ,$160.00 ,,PROF FEES APPLICATION SHORT LEG SPLINT
 9029530,29530,$144.00 ,,STRAPPING KNEE
10029530,29530,$100.00 ,,ER-PHY STRAPPING KNEE
 9029540,29540,$283.00 ,,STRAPPING ANKLE AND/OR GOOT
10029540,29540,$50.00 ,,ER-PHY STRAPPING ANKLE AND/OR FOOT
 9029550,29550,$132.00 ,,STRAPPING TOES
10029550,29550,$35.00 ,,ER-PHY STRAPPING TOES
28000010,29580,$575.00 ,,APPLICATION OF PASTE BOOT
28029580,2958026AQ,$208.00 ,,PROF FEES APPLICATION OF PASTE BOOT
29029580,29581,$208.00 ,,PROF FEES APPLICATION OF PASTE BOOT
28295810,29581,$978.00 ,,APPLICATION OF PASTE BOOT
 9029705,29705,$150.00 ,,REMOVAL/BIVALVING FULL ARM/FULL LEG CAST
26029705,29705,$150.00 ,,REMOVAL/BIVALVING FULL ARM/FULL LEG CAST
10029705,29705,$127.00 ,,ER-PHY REMOVAL BIVALVING FULL ARM LEG CA
26000705,29705AQ,$161.00 ,,PROF FEES REMOVAL BIVALVING FULL ARM FUL
26029710,29710,$150.00 ,,REMOVAL  OF SHOULDER OR  HIP SPICA CAST
26000710,29710AQ,$191.00 ,,PROF FEES REMOVAL OF SHOULDER OR HIP SPI
 8029720,29720,$144.00 ,,REPAIR OF SPICA BODY CAST OR JACKET
 8000297,29720AQ,$175.00 ,,PROF FEES REPAIR OF SPICA BODY CAST OR J
 8000870,29870,"$3,532.00 ",,ARTHROSCOPY KNEE DIAGNOSTIC W/WO SYNOVIA
 8029870,29870,"$1,072.00 ",,PROF FEES ARTHROSCOP0Y KNEE DIAGNOSTIC
 8000874,29874,"$2,829.00 ",,REMOVAL OF LOOSE BODY OR FOREIGN BODY OS
 8029874,29874,"$1,435.00 ",,PROF FEES REMOVAL OF LOOSE BODY OR FOREI
 8298760,29876,"$1,668.00 ",,SYNOVECTOMY MAJOR 2 OR MORE COMPARTMENTS
 8029876,29876,"$1,339.00 ",,PROF FEES SYNOVECTOMY MAJOR 2 OR MORE
 8000877,29877,"$2,829.00 ",,DEBRIDEMENT SHAVING OF ARTICULAR CARTILA
 8029877,29877,"$1,489.00 ",,PROF FEES DEBRIDEMENT SHAVING ARTICULAR
 8129880,29880,"$3,247.00 ",,ARTHROSCOPY KNEE  WITH MENISCECTOMY
 8029880,29880AQ,"$2,897.00 ",,PROF FEES ABRASION ARTHROPLASTY WITH MEN
 8000881,29881,"$3,533.00 ",,ARTHROSCOPY KNEE  WITH MENISCECTOMY
 8029881,29881AQ,"$2,897.00 ",,PROF FEES ABRASION ARTHROPLASTY WITH MEN
 8029882,29882,"$3,820.00 ",,ARTHROSCOPY OF KNEE W/MENISCUS REPAIR
 8298820,29882,"$2,897.00 ",,PROF FEES ARTHROSCOPY KNEE W/MENISCUS RE
 8002988,29888,"$5,935.00 ",,ARTHROSCOPICALLY AIDED ANTERIOR CRUCIATE
 8029888,29888AQ,"$5,793.00 ",,PROF FEES ARTHROSCOPICALLY AIDED INTERIO
 8000888,29888AQ80,"$1,672.00 ",,PROF FEES ARTHROSCOPICALLY AIDED INTERIO
 8000891,29891,"$1,931.00 ",,ARTHROSCOPY ANKLE SURGICAL EXCISION OF O
 8029891,29891AQ,"$1,464.00 ",,PROF FEES ARTHROSCOPY ANKLE SURGICAL EXC
 8030117,30117,"$3,728.00 ",,EXCISION OR DESTRUCTION INTRANASAL LESIO
 8301170,30117,"$1,635.00 ",,PROF FEES EXC OR DEST INTRANASAL LESION
 9030300,30300,$186.00 ,,REMOVAL FB INTRANASAL
10030300,30300,$163.00 ,,ER-PHY REMOVAL FB INTRANASAL
 9030901,30901,$238.00 ,,CONTROL NASAL HEMOU-ANT SIMPLE ANY METHO
10030901,30901,$200.00 ,,ER-PHY CONTROL NASAL HEMORR-ANT SIMPLE A
 9030905,30905,$238.00 ,,CONTROL NASAL HEMOU-POST W/PACKS CARATER
10030905,30905,$427.00 ,,ER-PHY CONTROL NASAL HEMORR-POST W/PACKS
10031500,31500,$252.00 ,,PROF FEES INTUBATION ENDOTRACHEAL EMER
 7000357,31500,$435.00 ,,INTUBATION-ER
 7000500,31500,$435.00 ,,INTUBATION-OTHER
 9031525,31525,$639.00 ,,"LARYNGOSCOPY, DIRECT, W/WO TRACHEOSCOPY"
 9031530,31530,$473.00 ,,"LARYNGOSCOPY, DIRECT, OPERATIVE W/FB REM"
 8031622,31622,"$1,078.00 ",,BRONCHOSCOPY DX W/WO CELL WASHING
26000316,31622,"$1,523.00 ",,BRONCHOSCOPY DX W/WO CELL WASHING
 8000622,31622AQ,$666.00 ,,PROF FEES BRONCHOSCOPY DX W/WO CELL WASH
26031622,31622AQ,$666.00 ,,PROF FEES BRONCHOSCOPY DX W/WO CELL WAS
 8031623,31623,"$1,043.00 ",,BRONCHOSCOPY WITH BRUSHING
 8000623,31623AQ,$764.00 ,,PROF FEES BRONCHOSCOPY WITH BRUSHING
 8031625,31625,$996.00 ,,BRONCHOSCOPY WITH BIOPSY
 8000625,31625AQ,$731.00 ,,PROF FEES BRONCHOSCOPY WITH BIOPSY
 7000198,31720,$101.00 ,,NT SUCTION
26032020,32020,$394.00 ,,CHEST TUBE INSERTION
26000020,32020AQ,$666.00 ,,PROF FEES CHEST TUBE INSERTION
 9032020,32551,$394.00 ,,CHEST TUBE INSERTION
 2632551,32551,$394.00 ,,CHEST TUBE INSERTION
10032020,32551,$764.00 ,,ER-PHY CHEST TUBE INSERTION
 9032000,32554,$394.00 ,,THORACENTESIS
26000324,32554,$394.00 ,,THORACENTESIS PUNCTURE OF PLEURAL CAVITY
26032000,32554,$394.00 ,,THORACENTESIS
10032000,32554,$276.00 ,,ER-PHY THORACENTESIS
26032421,3255426,$476.00 ,,PROF FEES THORACENTESIS PUNCTURE PLEURAL
26002000,32554AQ,$476.00 ,,PROF FEES THORACENTESIS
 2632560,32560,"$1,121.00 ",,TREAT PLEURODESIS W/AGENT
 9033010,33010,$395.00 ,,PERICARDIOCENTESIS
10033010,33010,$426.00 ,,ER-PHY PERICARDIOCENTESIS
11500040,36415,$10.00 ,,VENIPUNCTURE
11600040,36415,$10.00 ,,VENIPUNCTURE
11700040,36415,$10.00 ,,VENIPUNCTURE
13036415,36415,$12.00 ,,VENIPUNCTURE
11800040,36415,$10.00 ,,VENIPUNCTURE
 9036425,36425,$149.00 ,,VENIPUNCTURE CUTDOWN AGE 1 OR OVER
 8000425,36425,$149.00 ,,VENIPUNCTURE CUTDOWN AGE 1 OR OVER
26000425,36425,$149.00 ,,VENIPUNCTURE CUTDOWN AGE 1 OR OVER
26036425,3642526,$358.00 ,,PROF VENIPUNCTURE CUTDOWN AGE 1 OR OLDER
 8036425,36425AQ,$358.00 ,,PROF FEES VENIPUNCTURE CUTDOWN AGE 1 OR
10036425,36425AQ,$358.00 ,,ER-PHY VENIPUNCTURE CUTDOWN AGE 1 OR OLD
16001020,36430,$425.00 ,,.BB ADMINISTRATION FEE
 9036556,36556,$820.00 ,,INSERTION OF NON TUNNELED CENTRALLY INSE
26036556,36556,$820.00 ,,INSERTION CENTRAL VENOUS ACCESS DEVICE
10036556,36556,$511.00 ,,ER-PHY INSERTION OF NON TUNNELED CENTRAL
 7036556,36556,$820.00 ,,INSERTION OF CENTRAL VENOUS ACCESS DEVIC
 9036558,36558,"$2,832.00 ",,INSERTION OF TUNNELED CENTRALLY INSERTED
 8000558,36558,$677.00 ,,INSERTION OF TUNNELED CENTRAL INSERTED
26006558,36558,$677.00 ,,INSERTION OF TUNNELED CENTRAL INSERTED
26036558,36558,$546.00 ,,PROF FEES INSERTION OF TUNNELED CENTRAL\
10036558,36558,$536.00 ,,ER-PHY INSERTION OF TUNNELED CENTRAL
 8036558,36558AQ,$546.00 ,,PROF FEES INSERTION OF TUNNELED INSERTED
 9036589,36589,$820.00 ,,REMOVAL TUNNELED CENTRAL VENOUS DEVICE
26036589,36589,$820.00 ,,REMOVAL TUNNELED CENTRAL VENOUS CATH
26000535,36589,$599.00 ,,REMOVAL TUNNELED CENTRAL VENOUS DEVICE
26036535,36589AQ,$548.00 ,,PROF FEES REMOVAL TUNNELED VENOUS DEVICE
 8000590,36590,$599.00 ,,REMOVAL OF TUNNELED CENTRAL INSERTED
 8036590,36590AQ,$458.00 ,,PROF FEES REMOVAL OF TUNNELED INSERTED
13036592,36592,$120.00 ,,COLLECTION OF BLOOD SPECIMEN EST CENTRAL
 7000460,36600,$79.00 ,,ARTERIAL PUNCTURE
 9036680,36680,$177.00 ,,PLACEMENT NEEDLE FOR INTRAOSSEOUS INF
 8037609,37609,"$1,327.00 ",,LIGATION OR BIOPLSY TEMPORAL ARTERY
26000609,37609,"$1,328.00 ",,LIGATION OR BIOPSY TEMPORAL ARTERY
 8000609,37609AQ,"$1,051.00 ",,PROF FEES LIGATION OR BIOPSY TEMPORAL AR
26037609,37609AQ,"$1,052.00 ",,PROF FEES LIGATION OR BIOPSY TEMPORAL AR
 8037617,37617,"$2,961.00 ",,LIGATION MAJOR ARTERY ABDOMEN
26085095,38220,$150.00 ,,BONE MARROW ASPIRATION W/BIOPSY
26038220,3822026,$143.00 ,,PROF FEES BONE MARROW ASPIRATION
26085102,38221,$150.00 ,,BONE MARROW BIOPSY PROCEDURE
26038221,3822126,$399.00 ,,PROF FEES BONE MARROW BIOPSY
 8038500,38500,"$2,999.00 ",,BIOPSY OR EXCISION OF LYMPH NODE(S) OPEN
 8000357,3850080AQ,$146.00 ,,PROF FEES BIOPSY OR EXCISION OF LYMPH NO
 8000500,38500AQ,$723.00 ,,PROF FEES BIOPSY OR EXCISION OF LYMPH NO
 8038510,38510,"$1,849.00 ",,EXCISION LYMPH CERVICAL NODE
26000510,38510,"$2,206.00 ",,BIOPSY OR EXCISION OPEN DEEP CERVICAL NO
26038510,38510,"$1,149.00 ",,PROF FEES BIOPSY OR EXCISION OPEN DEEP C
 8000385,38510AQ,$798.00 ,,PROF FEES EXCISION LYMPH CERVICAL NODE
 8003852,38525,"$2,563.00 ",,OPEN DEEP AXILLARY NODE
 8038525,38525AQ,$914.00 ,,PROF FEES OPEN DEEP AXCILLARY NODE
 8038740,38740,"$2,679.00 ",,AXILLARY LMYPHADENECTOMY SUPERFICIAL
26038740,38740,"$2,680.00 ",,SUPERFICIAL AXILLARY LYMPHADEMECTOMY
 8000387,3874026AQ,"$1,495.00 ",,PROF FEES AXILLARY LYMPHADENECTOMY SUPER
 8000354,3874080AQ,$298.00 ,,PROF FEES AXILLARY LYMPHADENECTOMY SUPER
26087400,38740AQ,"$1,278.00 ",,PROF FEES SUPERFICIAL AXILLARY LYMPHADEM
 8038745,38745,"$2,787.00 ",,AXILLARY LYMPHADENECTOMY COMPLETE
 8000353,3874580AQ,$345.00 ,,PROF FEES AXILLARY LYMPHADENECTOMY COMPL
 8000745,38745AQ,"$1,727.00 ",,PROF FEES AXILLARY LYMPHADENECTOMY COMPL
26405200,40520,"$1,866.00 ",,V EXCISION W/PRIMARY DIRECET CLOSURE
26040520,40520AQ,"$1,401.00 ",,PROF FEES V EXCISION W/PRIMARY DIRECT
 9040650,40650,$621.00 ,,REPAIR LIP FULL THICKNESS VERMILION ONLY
10040650,40650,$821.00 ,,ER-PHY REPAIR LIP FULL THICKNESS VERMILI
26000804,40804,$44.00 ,,REMOVAL OF EMBEDDED FOREIGN BODY VESTIBU
26040804,40804AQ,$331.00 ,,PROF FEES REMOVAL OF EMBEDDED FOREIGN BO
26000812,40812,"$1,432.00 ",,EXCISION OF LESION WITH SIMPLE REPAIR
26040812,40812AQ,$769.00 ,,PROF FEES EXCISION OF LESION W SIMPLE RE
 8041010,41010,"$1,399.00 ",,INCISION OF LINGUAL
 8000710,41010AQ,"$1,114.00 ",,PROF FEES INCISION OF LINGUAL
 8041115,41115,$689.00 ,,EXCISION OF FRENUM
 8000115,41115AQ,$350.00 ,,PROF FEES EXCISION OF LINGUAL FRENUM
 9041250,41250,$287.00 ,,REPAIR OF LACERATION TONGUE
 8041250,41250,$287.00 ,,REPAIR OF LACERATION TONGUE
10041250,41250,$318.00 ,,ER-PHY REPAIR OF LACERATION TONGUE
 8000250,41250AQ,$224.00 ,,PROF FEES REPAIR OF LACERATION TONGUE
 9041252,41252,"$1,122.00 ",,REPAIR OF LACERATION OF TONGUE FLOOR OF
10041252,41252,$532.00 ,,ER-PHY REPAIR OF LACERATION OF TONGUE
 8000418,41820,$515.00 ,,GINGIVETOMY EXCISION GINGIVA EACH QUADRA
 8041820,41820AQ,$485.00 ,,PROF FEES GINGIVECTOMY EXCISION GINGIVA
26041825,41825,"$1,900.00 ",,EXC LESION DENTOAVEOLAR STRUCT W/O REPR
26418250,41825,$500.00 ,,PROF FEES EXC LESION DENTOAVEOLAR STRUCT
 8041874,41874,$955.00 ,,ALVEOLOPLASTY EACH QUADRANT
 8418740,41874,$696.00 ,,PROF FEES ALVEOLOPLASTY EA QUADRANT
 8041899,41899,"$1,621.00 ",,DENTAL SURGERY
 8004189,41899,$500.00 ,,PROF FEES DENTAL SURGERY
